"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466725632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23392
"http://webisa.webdatacommons.org/prov/466725632","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/466725632","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/466725632","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521423"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454886893"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392004776"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391844498"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30255433"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45433394"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219862267"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272327428"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386136630"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178176170"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166275096"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450467751"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334900726"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42961134"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93527733"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862268"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179331339"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21329421"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027411"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243264722"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37667046"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43411273"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146684588"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43349490"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387628363"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243059288"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290280190"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81702710"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144990733"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36020411"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243165628"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392876"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411305636"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144525810"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209051131"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24283112"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416772895"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432100082"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81629139"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230863963"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466725632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
