"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80054888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80054888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397556
"http://webisa.webdatacommons.org/prov/80054888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80054888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80054888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80054888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154111425"
"http://webisa.webdatacommons.org/prov/80054888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219698594"
"http://webisa.webdatacommons.org/prov/80054888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175838859"
"http://webisa.webdatacommons.org/prov/80054888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80054888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
