"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140943247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102068
"http://webisa.webdatacommons.org/prov/140943247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140943247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140943247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121387436"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220505412"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118422056"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85109990"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/140943247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
