"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68163971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457129
"http://webisa.webdatacommons.org/prov/68163971","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/68163971","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68163971","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127454639"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91056229"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22893821"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142642648"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211355"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249175793"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896523"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335994102"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227380244"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166179145"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333840897"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170798841"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178295890"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262273847"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143864390"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227450925"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002676"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161139535"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329183816"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68163971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
