"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173466960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369373
"http://webisa.webdatacommons.org/prov/173466960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173466960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173466960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143316369"
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528603"
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174515777"
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682187"
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173466960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
