"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442881549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433695
"http://webisa.webdatacommons.org/prov/442881549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442881549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442881549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408376795"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293995399"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107690822"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102952"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399295885"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25692547"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398903718"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611140"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442881549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
