"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60010424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189658
"http://webisa.webdatacommons.org/prov/60010424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60010424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60010424","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96566745"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4111325"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446076611"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25455473"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165446589"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253073739"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145923"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60010424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
