"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89408122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928931
"http://webisa.webdatacommons.org/prov/89408122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89408122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89408122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152113958"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236582715"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234913253"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347646109"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346094814"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
