"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309629841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503965
"http://webisa.webdatacommons.org/prov/309629841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309629841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309629841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343742654"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98557767"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258727776"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258728858"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828767"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382759892"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309629841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
