"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104820586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208681
"http://webisa.webdatacommons.org/prov/104820586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104820586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104820586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527858"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367203831"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17139498"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310294689"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104820586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
