"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473267611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551644
"http://webisa.webdatacommons.org/prov/473267611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473267611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473267611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239237919"
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92102800"
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169037762"
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138249596"
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473267611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
