"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88784685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267395
"http://webisa.webdatacommons.org/prov/88784685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88784685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88784685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20509247"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364196545"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17875002"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18044835"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20529017"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236023200"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001167"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46004711"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270131008"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88784685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
