"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351626749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693413
"http://webisa.webdatacommons.org/prov/351626749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351626749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351626749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270439453"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37418815"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235749266"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235655226"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182816"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/351626749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
