"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110762973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177182
"http://webisa.webdatacommons.org/prov/110762973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110762973","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/110762973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59756371"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120134386"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146687931"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215273854"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60780873"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835209"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34547743"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174078224"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547340"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93394982"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
