"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219192522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167931
"http://webisa.webdatacommons.org/prov/219192522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219192522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219192522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599984"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83270248"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200091355"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454260571"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432663224"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/219192522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
