"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145043824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54458
"http://webisa.webdatacommons.org/prov/145043824","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145043824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145043824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442700138"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214962434"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327721541"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54645527"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335873947"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145043824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
