"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270460938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202196
"http://webisa.webdatacommons.org/prov/270460938","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270460938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270460938","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81245225"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106706838"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141883423"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396066851"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407836565"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122659774"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209138"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265461746"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51172762"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270460938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
