"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245190335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125891
"http://webisa.webdatacommons.org/prov/245190335","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/245190335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245190335","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22144841"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72231623"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65426430"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72194051"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453466777"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72397632"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714031"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135789936"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65584759"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151774925"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72722303"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245190335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
