"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298365367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197388
"http://webisa.webdatacommons.org/prov/298365367","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/298365367","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/298365367","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287888936"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52445952"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191758504"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216735345"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151282746"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314964758"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178665"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409259549"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216217966"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398570147"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298365367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
