"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179255372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560824
"http://webisa.webdatacommons.org/prov/179255372","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179255372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179255372","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242421505"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37957148"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416307725"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341860717"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23766361"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365295983"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178187701"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404643466"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90380977"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179255372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
