"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128101513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679314
"http://webisa.webdatacommons.org/prov/128101513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128101513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128101513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194723513"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94269776"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369275505"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85801190"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214636152"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384936052"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128101513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
