"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307169799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26385
"http://webisa.webdatacommons.org/prov/307169799","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/307169799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307169799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44144694"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206584613"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78707273"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381915902"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82347527"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46037906"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149547094"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144065718"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385143335"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268895969"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141832003"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272534764"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174920189"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324923761"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272830172"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399915046"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667617"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118585"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15844094"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566782"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440156145"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11348286"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448691093"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835324"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419995812"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140566620"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386433444"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188225545"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339312"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116780005"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367053832"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454303803"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337093911"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247029033"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416386063"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287138952"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372083261"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185806379"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199369950"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344761121"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14121793"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307169799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
