"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319255772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2554
"http://webisa.webdatacommons.org/prov/319255772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319255772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319255772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225421175"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49998735"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148465974"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148465975"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49818612"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49476533"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319255772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
