"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442139411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127973
"http://webisa.webdatacommons.org/prov/442139411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/442139411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442139411","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190783161"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21953309"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23819825"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361710288"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285304354"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437230293"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449235965"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194834243"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319477164"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442139411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
