"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91370720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687815
"http://webisa.webdatacommons.org/prov/91370720","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91370720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91370720","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424180880"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43872014"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426839746"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426845253"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066415"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162404833"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91370720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
