"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254810954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425068
"http://webisa.webdatacommons.org/prov/254810954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254810954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254810954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199872"
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129236849"
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75998455"
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207107623"
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254810954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
