"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175850997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230033
"http://webisa.webdatacommons.org/prov/175850997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175850997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175850997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101970895"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154516113"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329460717"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334702754"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117862245"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175850997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
