"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487594890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160556
"http://webisa.webdatacommons.org/prov/487594890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487594890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487594890","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307606228"
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121003834"
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20465749"
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487594890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
