"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391740067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615084
"http://webisa.webdatacommons.org/prov/391740067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391740067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391740067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303418502"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174160767"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118808154"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193955548"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157742472"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344746957"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182208286"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61319498"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391740067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
