"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246688287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246688287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202508
"http://webisa.webdatacommons.org/prov/246688287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246688287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246688287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246688287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175550709"
"http://webisa.webdatacommons.org/prov/246688287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383804"
"http://webisa.webdatacommons.org/prov/246688287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257898688"
"http://webisa.webdatacommons.org/prov/246688287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246688287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
