"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73095029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054976
"http://webisa.webdatacommons.org/prov/73095029","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73095029","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73095029","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31374932"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378729349"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423769692"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289898159"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387020571"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52815597"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289734414"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73095029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
