"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164881118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164881118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174554
"http://webisa.webdatacommons.org/prov/164881118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164881118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164881118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40736995"
"http://webisa.webdatacommons.org/prov/164881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40800766"
"http://webisa.webdatacommons.org/prov/164881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425558947"
"http://webisa.webdatacommons.org/prov/164881118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164881118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
