"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295890941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116085
"http://webisa.webdatacommons.org/prov/295890941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295890941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295890941","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769197"
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769198"
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313153864"
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313153865"
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295890941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
