"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345901511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147035
"http://webisa.webdatacommons.org/prov/345901511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/345901511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345901511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17162607"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456777"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87141531"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323504327"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273469887"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392647336"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183918032"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369977"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215778406"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345901511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
