"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98147519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133967
"http://webisa.webdatacommons.org/prov/98147519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98147519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98147519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156646039"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347398867"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377575636"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316852580"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389414264"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423817"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98147519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
