"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334667083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34745
"http://webisa.webdatacommons.org/prov/334667083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334667083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334667083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150650461"
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316082545"
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80030810"
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304542714"
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334667083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
