"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181021377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436553
"http://webisa.webdatacommons.org/prov/181021377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/181021377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181021377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408738772"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408738773"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46098056"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117442364"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202674404"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418422852"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181021377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
