"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25587209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548959
"http://webisa.webdatacommons.org/prov/25587209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25587209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25587209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402493430"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295666207"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305743094"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389063250"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25587209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
