"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468971137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11306
"http://webisa.webdatacommons.org/prov/468971137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468971137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468971137","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318737040"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323519255"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22508430"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402255123"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155018071"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389877323"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80601838"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436046650"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247262008"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468971137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
