"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495589618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11452
"http://webisa.webdatacommons.org/prov/495589618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495589618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495589618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120657381"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357654099"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187469475"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697450"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80439866"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357380113"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656091"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495589618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
