"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304734172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151623
"http://webisa.webdatacommons.org/prov/304734172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304734172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304734172","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184013709"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305136085"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165626592"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196398811"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394168824"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297501396"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196416168"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196489568"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304734172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
