"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365133702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365133702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174844
"http://webisa.webdatacommons.org/prov/365133702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365133702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365133702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365133702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354006445"
"http://webisa.webdatacommons.org/prov/365133702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124057183"
"http://webisa.webdatacommons.org/prov/365133702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345965646"
"http://webisa.webdatacommons.org/prov/365133702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365133702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
