"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424328182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290847
"http://webisa.webdatacommons.org/prov/424328182","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/424328182","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/424328182","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096428"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456658154"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202501864"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193778200"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160567589"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196812107"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275731043"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56497825"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316898185"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127387189"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144909727"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586318"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63939046"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336482830"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15151931"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161607452"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160189438"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328129663"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392328406"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424545870"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202903414"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25092285"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801350"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209948074"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160126743"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109118144"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11767785"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424328182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
