"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38768755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295613
"http://webisa.webdatacommons.org/prov/38768755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38768755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38768755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338391215"
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195600397"
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842552"
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127686393"
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38768755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
