"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222040258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130104
"http://webisa.webdatacommons.org/prov/222040258","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222040258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222040258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131667066"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415112"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38462982"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159179907"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38117653"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446047"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222040258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
