"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10278490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376137
"http://webisa.webdatacommons.org/prov/10278490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10278490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10278490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335542340"
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313115642"
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271319069"
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342048458"
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10278490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
