"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136271288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513068
"http://webisa.webdatacommons.org/prov/136271288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136271288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136271288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14279080"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300391920"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216763455"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404409807"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402016324"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137894581"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295999627"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136271288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
