"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cellular_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/mobile_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless+communication_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_transceiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/radio+frequency+identification_rfid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/smart_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless+access_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/electronic_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_bluetooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/access_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless+communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_handset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_cellphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_wireless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_transponder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_ue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/hands-free_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_pda%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_pager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/portable_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/communication_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/mobile_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/rfid_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/personal+digital+assistant_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/two-way_pager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/two-way_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_radiotelephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/communication_device_100","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_computer_with+wireless+communication","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/mobile+wireless+communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/optical_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/wireless_handset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/cellular+telephone_handset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/cellular_handset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/_pdas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/cellular_radiotelephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
"http://webisa.webdatacommons.org/concept/digital+cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless+communication_device_"
