"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276786600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369992
"http://webisa.webdatacommons.org/prov/276786600","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276786600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276786600","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242744335"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245375856"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112018613"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285499"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231476678"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35509339"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276786600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
