"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23876809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252245
"http://webisa.webdatacommons.org/prov/23876809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23876809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23876809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409370972"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216520619"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82687695"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429038403"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23876809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
