"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149275652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460314
"http://webisa.webdatacommons.org/prov/149275652","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/149275652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149275652","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140510176"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12301845"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223745395"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128084612"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120014573"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148072641"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82350547"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127083868"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251426418"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711129"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319601316"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787507"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210157662"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859551"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622651"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149275652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
