"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99701544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262091
"http://webisa.webdatacommons.org/prov/99701544","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99701544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99701544","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638560"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433651751"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39803112"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275949984"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873452"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296276777"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108555401"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57604286"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290016243"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99701544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
