"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504985342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279167
"http://webisa.webdatacommons.org/prov/504985342","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/504985342","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/504985342","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325781560"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352921543"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139578447"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169344952"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185936676"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292357208"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292362076"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294192656"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277174288"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426812563"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406952231"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292128019"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176284494"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237291565"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296260300"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398300683"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407337640"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335772"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239353850"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326127406"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386816460"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576146"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153559265"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153645144"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504985342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
