"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369381456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416218
"http://webisa.webdatacommons.org/prov/369381456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369381456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369381456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530661"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443751643"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56603676"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312213574"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8409736"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8601900"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92181167"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369381456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
