"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110130400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878598
"http://webisa.webdatacommons.org/prov/110130400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110130400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110130400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343488885"
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695386"
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424126239"
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110130400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
