"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446606901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446606901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18539
"http://webisa.webdatacommons.org/prov/446606901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446606901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446606901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446606901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326239640"
"http://webisa.webdatacommons.org/prov/446606901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181538597"
"http://webisa.webdatacommons.org/prov/446606901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95071709"
"http://webisa.webdatacommons.org/prov/446606901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446606901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
