"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31928924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409602
"http://webisa.webdatacommons.org/prov/31928924","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/31928924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31928924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410281216"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431577236"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316047760"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409125959"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322811804"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257281948"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115123565"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251919547"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181162289"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413095698"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402707306"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31928924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
