"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68388433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125852
"http://webisa.webdatacommons.org/prov/68388433","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/68388433","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/68388433","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316776801"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163739543"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654624"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354090166"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407390587"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396972657"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581537"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265263967"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145022608"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10087470"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37223805"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164221413"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41339016"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097655"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418210373"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391358087"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10040925"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855097"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224748703"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37092403"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247541106"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265157915"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224977860"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/68388433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
