"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399368451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155939
"http://webisa.webdatacommons.org/prov/399368451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399368451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399368451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447957342"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254469023"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68605666"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519635"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44020703"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399368451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
