"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211809101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211809101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117146
"http://webisa.webdatacommons.org/prov/211809101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211809101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211809101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211809101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427452995"
"http://webisa.webdatacommons.org/prov/211809101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91954940"
"http://webisa.webdatacommons.org/prov/211809101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127998686"
"http://webisa.webdatacommons.org/prov/211809101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211809101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
