"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294084194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236175
"http://webisa.webdatacommons.org/prov/294084194","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/294084194","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294084194","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201277446"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263946340"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596565"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69437339"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395889446"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310564430"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179363"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285155562"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200184684"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291521"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130543"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61113203"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319434457"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77357158"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95582374"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520599"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407816780"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65242676"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14339816"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316010202"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289625070"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346628718"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363631476"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292239"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62077996"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289991091"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316280743"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434863357"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396798256"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285190121"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
