"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334342649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295209
"http://webisa.webdatacommons.org/prov/334342649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334342649","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334342649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336571801"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334168103"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56587843"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163214500"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337290151"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184347375"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275018239"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334342649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
