"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64587197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298106
"http://webisa.webdatacommons.org/prov/64587197","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64587197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64587197","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199336679"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294963123"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172968"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409915093"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398941475"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54473902"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255307018"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51785195"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18424429"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255374211"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64587197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
