"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377216500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377216500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398011
"http://webisa.webdatacommons.org/prov/377216500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377216500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377216500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377216500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2552746"
"http://webisa.webdatacommons.org/prov/377216500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2395492"
"http://webisa.webdatacommons.org/prov/377216500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405557125"
"http://webisa.webdatacommons.org/prov/377216500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377216500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
